Company,Title
Landmark Group,"Territory Head, KSA"
"Cravia Inc, LLC",Chairman
Segafredo Zanetti Worldwide Ltd,Chief Executive Officer
Brinker International,VP/COO -Global Business Development
Emirates Leisure Retail,General Manager Bars & Restaurants
European Food and Beverage Conseptor,Expansion and Quality Director
ALFA CO,Chief Executive Officer
European Food and Beverage Conseptor,Chief Executive Officer
ALFA CO,Marketing Director
Alamar Foods,"COO, Domino's KSA"
Azadea Group,"President, Food & Beverage"
Global Franchise Masters Private Limited,Managing Director & CEO
Bansal group,Director
IPCA SUBWAY,Chief Executive Officer
Massimo Zanetti Beverage Services,"Director, Franchise Business"
Inspire Brands,"Senior Vice President, Global Supply Chain"
The Wendy's Company,Director International Development
Yum! Brands Restaurants Asia Pte Ltd,Legal Counsel
Inspire Brands,International Supply Chain Director
McDonald's,President
Wingstop Inc.,"President, International"
Subway Franchisee Advertising Fund of Australia,Regional Marketing Director
KFC,General Manager KFC (Baobab Energy) COTE D'IVOIRE
International Dairy Queen,"Regional Director, APAC"
ALFA CO,Board of Directors
Five Guys,Chief Operating Officer
McDonald's Indonesia,Managing Director
Pizza Hut Asia Pacific Franchise Pte Ltd,Chief Growth Officer
Shakey's International,"Vice President, International"
Red Lobster Seafood Company,"EVP, External Relations & General Counsel"
Jollibee Foods Corporation,"President, International Business EMEAA"
KFC Asia Franchise Pte Ltd,Chief Marketing Officer
Front Burner Restaurants,President
CKE Restaurants Inc.,"Senior Manager, International Operations"
KyoChon Sdn Bhd,Managing Director
ThinkFoodGroup,Chief Executive Officer
Hungry Jack's,Chief Executive Officer
Azadea Group,Food and Beverage Operational Control Manager
Minor Food Group,Operations Manager
"Chick-fil-A, Inc.",Director
MGM Resorts International,SVP F&B Strategy
Viet Thai International,"Member, Board of Directors"
Wingstop Inc.,Chief Operations Officer
KFC Asia Franchise Pte Ltd,"General Manager, KFC Asia Central"
KCK Food Catering,Director
Subway Franchisee Advertising Fund of Australia,"Regional Manager, Culinary Innovation"
Kopitiam Asia Pacific Sdn Bhd,Senior General Manager
Loob Holding Sdn Bhd,Chief Executive Officer
Red Lobster Seafood Company,Chief Executive Officer
Gastronaut,Marketing Manager
RMAL Hospitality,Managing Director
Yum! Brands,Chief Legal Counsel
Fogo de Chao,Chief Executive Officer
Emirates Leisure Retail Singapore,Operations Manager
Wingstop Inc,Chairman & Chief Executive Officer
KFC Asia Franchise Pte Ltd,Chief People Officer
ALFA CO,Board Member
Five Guys,Vice President Global Supply Chain
KFC Asia Franchise Pte Ltd,Chief Strategy & Planning Officer
Esymeals,Director
Subway Systems Singapore Pte Ltd,"Head of Marketing, Singapore"
Sodexo Services Asia Pte Ltd,"Culinary and Services Manager, APAC"
Texas Chicken,Vice President
"Chick-fil-A, Inc.",Vice President & Assistant General Counsel
Gnosis Company Limited,Managing Director
Gnosis Company Limited,Director
"Modiator co.,ltd.",Executive director
Inspire Brands,"Vice President, Managing Director - International Operations"
The Minor Food Group,Chief Operating Officer
The Wendy's Company,Global Chief Development Officer & Head of International
Compass Group Singapore Pte Ltd,Regional Finance Director
The Stronach Group,Chief Operating Officer
Cin?polis Gulf,Global Commercial VP
The Wendy's Company,"Managing Director, APEMEA"
Yum! Brands Restaurants Asia Pte Ltd,Chief Legal Officer
Piroshky Piroshky,Member
Little Caesar's Enterprises,Vice President of International Development
Viet Thai International,CFO & Director of Corporate Investments
The Stronach Group,"Executive Vice President, Hospitality"
Subway Systems Singapore Pte Ltd,"Country Director, South East Asia"
Autogrill Group,Global Director of Restaurant Development and Strategic Partnerships
Darden Restaurants,"Vice President, International Marketing"
Pizza Hut Asia Pacific Franchise Pte Ltd,Capability & Culture Officer
Wingstop Inc.,Chief Financial Officer
KFC Asia Franchise Pte Ltd,Chief Financial Officer
Darden Restaurants,"SVP Franchising, Darden International"
International Dairy Queen,"Marketing Director, APAC"
Carl's Jr.,General Manager Asia
Red Lobster Seafood Company,"Director, International Operations"
"Chick-fil-A, Inc.","Director, International - Restaurant Experience"
Jollibee Foods Corporation,President & CEO
Yellow Tie Hospitality,Founder & CEO
Viet Thai International,Chairman
Brinker International,Sr. Director of Global Operations
Compass Group Singapore Pte Ltd,Managing Director
Sodexo Services Asia Pte Ltd,"Director Strategic Sourcing, APAC"
Taco Bell Restaurants - Asia,Managing Director
Jawad Business Group,General Manager
ANG Holdings Group,Group General Manager
Yum! Brands Restaurants Asia Pte Ltd,Managing Director
"Chick-fil-A, Inc.","Director, International Supply Chain"
Red Lobster Seafood Company,"Sr. Director, International Ops"
Hilton Worldwide,"Vice President Customer Experience & Innovation - Wellness, F&B"
Hooters of America,"Director, International Supply Chain"
Sodexo Services Asia Pte Ltd,"Head of Supply Management, APAC"
