Company,Title
23 Restaurant Services,IT Consultant
23 Restaurant Services,Systems Analyst
4 Rivers Smokehouse,CIO
A&W Food Services of Canada Inc.,Project Manager - Business Transformation
A&W Food Services of Canada Inc.,"Director, Mobile Consumer Success"
A&W Food Services of Canada Inc.,"Director, Operating Standards"
A&W Food Services of Canada Inc.,"Director, Distribution & Equipment"
A&W Food Services of Canada Inc.,"Vice President, Information & Business Analytics"
A&W Food Services of Canada Inc.,Network System Manager
Aloft Orlando downtown,Director of F&B
Alsea,IT Manager
AMC Theatres,Director POS Solutions
AMC Theatres,Senior Director IT
AMC Theatres,Program Manager
AMC Theatres,IT Manager - Theatre Systems
Amirian Management Company,CIO
Anthony's Coal Fired Pizza,VP of Information Technology
Apple,Apple Pay
Ashirwad,VP of Marketing
Askar Brands,EVP
Au Bon Pain,Director Cafe Technology
AutoNation,"General Manager, F&B Operations/Wellness"
B.GOOD,"Vice President, Analytics"
Babel,CEO
Ballard Brands,Vice President of Operations
Ballast Point,VP Retail Operations
Ballast Point,Retail Operations Manager
Ballast Point,Retail Projects Manager
Bavarian Inn Restaurant,IT Manager
Bavarian Inn Restaurant,General Manager
Benihana,Systems Support Admin
Benihana,POS Manager
Benihana,Systems Support Analyst
Benihana,Vice President of IT
Biscuitville,CFO
Biscuitville,Director of IT
BJ's Restaurant and Brewhouse,Florida Special Events Manager
Black Angus Steakhouse,Director of IT
Black Angus Steakhouse,IT & POS Project Analyst
Bloomin brands,Operations Lead
"Bloomin' Brands, Inc.","Director, IT Support and Operations"
"Bloomin' Brands, Inc.",Payment Solutions
"Bloomin' Brands, Inc.",VP Off-Premises Dining
"Bloomin' Brands, Inc.","VP, IT Infrastructure & Architecture"
"Bloomin' Brands, Inc.","Senior Director, Front of House Technologies"
"Bloomin' Brands, Inc.","Director, Production Applications"
Blu Lagoon Bar and Bistro,Owner
Boardwalk Pizza,Owner
"Boddie-Noell Enterprises, Inc.",Director of Restaurant Systems
Boloco,Co-Founder
Boloco,COO
Bon Appetit,IT Business Enablement Director
Bon Appetit,IT Field Support Manager
Bon Appetit,Senior Director Information Technology
Boston Pizza International,Senior Implementation Manager
Boston Pizza International,Digital Platforms Manager
Boston Pizza Restaurants,Operations Systems Manager
Branded Strategic Advisors,Partner
Braum's,Mgr Point of Sale
Braum's,VP
Brooklyn Water Bagels,"Vice President, Technology"
Buffalo Wild Wings,"VP, Restaurant Technologies"
BurgerFi,Digital Marketing Manager
BurgerFi,Franchise Development Manager
BurgerFi,Director of Finance
BurgerFi,Systems Admin
Busboys and Poets,Vice President of Planning and Innovation
Cafe Rio,Sr Restaurant Systems Analyst
Cafe Rio,Sr Restaurant Systems Analyst
Cafe Rio,SVP Information Technology
California Fish Grill,Senior Director of IT
California Pizza Kitchen,CTO
Cambridge Franchise Holdings,IT Development Manager
Cambridge Franchise Holdings,Director of Information Technology
CapitalSpring,Principal - Strategic Operations Group
Captain D's,VP Marketing
Carrabba's Italian Grill,Director Off Premises Dining
CAVA,Chief Data Scientist + Director of Technology
Cedar Fair Entertainment,Corporate F&B Systems & Project Manager
Charcoal Group,Head of IT
Chatham's Place Restaurant,Manager
Checkers Drive-In Restaurants,Head of Digital
Checkers Drive-In Restaurants,"Senior Manager, Information Security"
Cheddar's Scratch Kitchen,Brand Manager
Chicken Salad Chick,Vice President of IT
"Chick-fil-A, Inc.","Senior Management Consultant, Financial Return"
Chopt Creative Salad Co.,"VP, Strategy & IT"
Church's Chicken,"Executive Director, Information Technology"
Church's Chicken,"Senior Director, US Restaurant Systems"
Chuy's,"Director, Information Technology"
Ciccio Restaurant Group,IT Services Manager
CiCi's Pizza,CMO
CiCi's Pizza,VP Operations
Clearman's Restaurants,CFO
ClusterTruck,CEO
Coco Frutti,President & Chairman of the Board
Coffee & Bagel Brands,Senior POS Administrator
Compass Group,CIO
Cooper's Hawk Winery & Restaurant,Sr Vice President of IT
Copelands of New Orleans,General Manager
Copelands of New Orleans,CEO
Copelands of New Orleans,Owner
Corner Bakery Cafe,Senior Vice President of IT
Corner Bakery Cafe,Sr. Director of IT
CPG Restaurants,Corporate Chef
CRP Group,CEO
"Culver Franchising System, Inc.",Project Manager
"Culver Franchising System, Inc.",Senior IT Business Analyst
"Culver Franchising System, Inc.",VP Information Systems
"Culver Franchising System, Inc.",Director of Operations
"Culver Franchising System, Inc.","Senior Manager, Information Systems"
"Cypress Five Star, Inc","VP, Technology & Systems"
Dan Cockerell LLC,Owner
Dantanna's,President/COO
Darden Restaurants,"Director, Marketing & Culinary - International Franchise"
Darden Restaurants,President International
Darden Restaurants,VP Culinary and Ops Excellence
Darden Restaurants,"Director Operations Excellence, LongHorn Steakhouse"
Darden Restaurants,Certified Trainer
Darden Restaurants,Associate Brand Manager
Darden Restaurants,"Director, Restauant Systems"
Darden Restaurants,Associate Manager Menu Production
Darden Restaurants,"Senior Director, International Marketing"
Darden Restaurants,Purchasing Manager
