﻿Company,Title
36 Lyn Refuel Station,Managing Partner
7-Eleven,Washington DC FOA President
7-Eleven,Franchisee
7-Eleven,Franchise Owner
BP AMPM,CATEGORY MANAGER
"CHS, Inc. (CENEX)","Director, Retail Development"
"CHS, Inc. (CENEX)",VP Marketing
Circle K,Marketing Manager - Franchise
Coulson Oil dba Road Runner Stores,Pricing and Loyalty Manager
CRIT Run Man Fuel,General Manager
Dash In,"VP, Retail"
Delek US,Category Manager
Energy North Incorporated,Director of Marketing
Energy North Incorporated,Director of Operations
GPM Investments,VP of Ops
"Holiday Stationstores, LLC / Circle K NorthernTier",Category Sales Manager
J&H Family Stores,Purchasing & Retail Branding Director
Jacksons,SVP Marketing & Merchandising
Kum & Go,Vice President of Operations
"Martin & Bayley, Inc DBA Huck's",Director of Foodservice
"Martin & Bayley, Inc. DBA Huck's",Director of Business Development
Maverik,Category Manager
Maverik,"Category Manager, Candy"
Newcomb Oil,Category Manager
OnCue,"Category Manager, Dispensed Beverages"
Parkland,"Vice President, Merchandising"
RaceTrac,Category Manager
RPF Oil Company,Executive Chairman/ Owner
Sheetz,Sr. Sales Manager - MTO
Short Line Express Market,Operations Manager
Short Line Express Market,Manager
Short Line Express Market,owner
Short Line Express Market,Manager
Speedee Mart,Operations Manager
St. Romain Oil,Business Development Manager
St. Romain Oil,District Manager
St. Romain Oil,District Manager
St. Romain Oil,COO
"Stop-N-Go of Madison, Inc",Director of Marketing
The Hub Convenience Stores,Director of Operations
The Reef,Owner
Wawa Food Markets,Director of Store Operations
Wilson Fuel Co. Limited,Area Supervisor
Wilson's Fuel Company Ltd,Area Supervisor NL
Wilson's Fuel Company Ltd,Supervisor
Wilson's Fuel Company Ltd,Area Supervisor
Wilson's Fuel Company Ltd.,Area Supervisor
Yesway,Merchandising & Procurement Manager
Yesway,SVP Merchandising & Procurement
Yesway,Category Manager
Yesway,Category Manager
