﻿Company,Title
16 Handles,CFO
16 Handles,CEO
3G Capital,Analyst
4R Restaurant Group,Chief Information Officer
8.0 Management,CFO
8.0 Management,IT Director
A&W,"Senior Director, IT"
A&W,"Vice President, Business Optimization and Results"
Adobe,Food Program
Adobe,Workplace Experience Programs Manager
Adobe,Product Manager - Digital Experiences
Adobe,Technology Researcher
Alonti Catering,Director of Operations
Alonti Catering,Marketing and Technology Manager
American Food & Vending,Director of Information Technology
Amirian Management Company,CIO
Anjappar,Owner
Another Round,Owner
Another Round,Owner
Applebee's,"Manager, Off Premise"
Applebee's,"Director, Off Premise"
"APRB, LLC",Managing Partner
Aspen Creek Grill,Director of Marketing
Aspen Creek Grill,President
At Pizza,Implementation Consultant
AYG Food Services,CEO
Babel,CEO
Bad Azz Burritos,President
Bagelsmith,Owner
Bagelsmith,Operator
Bar Louie,"Vice President, IT"
Bar Louie,Director of Finance
Bar Louie,Director
Bar Louie,Director of Marketing - Field Ops
Bar Louie,Director of Corporate Marketing
Bar Louie/ Data Sense,Big Data Engineer
Bartmann group,CEO
Bartmann Group,Facilities Manager
bd's Mongolian Grill,Franchise Owner/Operator
Bill Miller BBQ,Director of Operations
Bill Miller BBQ,Director of Information Technology
Billy's Sports Grill,VP Operations
Biscuitville Fresh Southern,Vice President of Technology & Transformation
Biscuitville Fresh Southern,Director of IT
Black Bear Diners,Vice President of I.T. Services
Black Sheep Tavern,Guru
Black Sheep Tavern,Owner
Blaze Pizza,Director of IT systems
Blaze Pizza,"VP, IT"
BLD Brands,Manager & Operational Support
BLD Brands,Director of Operations
BLD Brands,President & Co-Owner
BLD Brands,Associate
BLD Brands,Manager
BLD Brands,General Manager
"Bloomin' Brands, Inc.","Senior Director, Front of House Technologies"
"Bloomin' Brands, Inc.","Director, Franchise Operations"
Bob Evans Restaurants,Sr Security Analyst
Bob Evans Restaurants,"Sr Director, Infrastructure"
Bobby Cox Companies Inc.,IT Director of Field Services
"Bobby Cox Companies, Inc.",Senior Business Analyst
"Bobby Cox Companies, Inc.",Director of Infrastructure Services
"Bobby Cox Companies, Inc.",Security Analyst
"Bobby Cox Companies, Inc.",CFO
"Boddie-Noell Enterprises, Inc.",Vice President of IS
Bollywood Bites,CEO
Bollywood Bites,LV Office
Boloco,Co-Founder
Bon Appetit Management Company,Field Support Manager
Bon Appetit Management Company,IT Field Support
Bon Appetit Management Company,IT Field Support Manager
Bon Appetit Management Company,Senior Director Information Technology
Bon Appetit Management Company,IT Field Support
Bone Daddy's,IT Director
Boston's Pizza Restaurants,Project Manager
Boston's Pizza Restaurants,"Senior Director, Client Services"
Boston's Pizza Restaurants,Business Systems Analyst
Boston's Pizza Restaurants,Director of IT
Branded Strategic Hospitality,Partner
Branded Strategic Hospitality,Partner
Braums,Manger Point of Sale
Braum's,Senior Point-of-Sale Programmer/Analyst
Bread Zeppelin,Owner
Bread Zeppelin,CFO
Break Bread Consulting,Owner
Brinker International,VP of IT
Brinker International,Sr. Director - Operations Stability & Engineering
Brinker International,"Senior Manager, Digital Innovation"
Brinker International,Restaurant System Engineer
Brinker International,"Sr. Director, Digital Innovation"
Brinker International,Director I.T. Shared Services
Brinker International,Sr Director Architecture & Innovation
Brinker International,Digital Marketing Manager
Brinker International,"Senior Manager, Team Member Engagement Systems"
Brinker International,Sr. Digital Marketing Manager
Brinker International,Associate Digital Marketing Manager
Brinker International,Senior Manager IT Ecommerce
Buffalo Wings & Rings,IT Manager
Burger Lounge,"Vice President, Marketing"
Burger Lounge,Chief Financial Officer
Caesars Entertainment Corporation,IT Architect - Innovation & Emerging Technologies
Cafe La Trova,Director of Operations
California Fish Grill,VP of IT
California Pizza Kitchen,CTO
Campero USA Corp.,IT Manager
Captain D's Seafood Kitchen,"Director, National Marketing"
Carlisle Corporation,Director of Technology
Casa Florida,General Manager
Casa Ole,Franchisee
CEC Entertainment,EVP & CIO
CEC Entertainment,CRM & Email Marketing Manager
CEC Entertainment,"Sr. Director, Infrastructure Services"
CEC Entertainment,Sr Director Enterprise Systems
CEC Entertainment,Deployment Manager
CEC Entertainment,"Director, IT Store Operations and Delivery"
CEC Entertainment,"Sr. Director, Performance Marketing"
Cedar Fair Entertainment,Corporate F&B Systems & Project Manager
Cerca Trova Restaurant Concepts,Systems Admin
Cerca Trova Restaurant Concepts,IT Manager
Chalios Mexican Restaurant,President
Chalios Mexican Restaurant,Director of IT
Chandler Hospitality Group,Chief Financial Officer
Chandler Hospitality Group,President & CEO
Chandler Hospitality Group,VP of Finance
Charleys,Vice President IT
Checkers,CIO
Chicken Salad Chick,Vice President of IT
Chick-fil-A,Director
Chipotle Mexican Grill,Head of Supply Chain's Center of Excellence
Chipotle Mexican Grill,Digital Product Manager
Chipotle Mexican Grill,Product Manager
Chipotle Mexican Grill,Restaurant Systems Manager
Choctaw Nation of Oklahoma,Director of F&B Pricebook | Business Analysis
Choctaw Nation of Oklahoma,F&B Initiative Development Director
Church's Chicken,Sr. Director Information Technology
Church's Chicken,VP Digital Marketing & Technology
