﻿Company,Title
1889 Fast Fine Pizza,VP Business Development
4 Fingers Crispy Chicken,Investor
4 Fingers Pte Ltd,CEO
A Great American Brand International PTE LTD,Managing Director
Abaavo Group Pte Ltd,Vice President MARCOM
Abaavo Group Pte Ltd,CEO
Abu Zaid Restaurants Co.,CEO
Afro Deli & Grill,Owner
Alabbar Enterprises,Chief Executive Officer
Alamar Foods,"COO, Domino's KSA"
Alamar Foods,Supply Chain Director
Alfa Co,Board Member/ Business Advisor
ALFA CO,Chief Executive Officer
ALFA CO,Marketing Director
ALFA CO,Board of Directors
ALFA CO,Board Member
Alghanim Industries,"Vice President, Food and Beverage"
Alghanim Industries,"President, Consumer &Manufacturing"
AMC Theatres,"Vice President, M&A and International Development"
ANG Holdings Group,Group General Manager
APRT,COO
Artemisplus Express Inc.,Chief Operating Officer
Artemisplus Express Inc.,Director
Autogrill Group,Global Director of Restaurant Development and Strategic Partnerships
Azadea Group,"President, Food & Beverage"
Azadea Group,Food and Beverage Operational Control Manager
Azadea Group,F&B Regional Brand Manager
Baba Rafi Enterprise,Founder & CEO
Baliwag Lechon Manok Inc,Area Manager
Baliwag Lechon Manok Inc,General Manager
Baliwag Lechon Manok Inc.,Area Manager
Banh Mi Kitchen,President
Banh Mi Kitchen,Vice President
Bansal Group,Director
Bar Down Sports Grill,Operations
Berjaya Roasters (M) Sdn Bhd,F&B Innovations Senior Manager
Berjaya Roasters (M) Sdn Bhd,Senior Operations Manager
Bigg's Diner,Chief Operating Officer
Bigg's Diner,Head of R&D
BK Asiapac Pte Ltd,General Manager APAC South
BK Asiapac Pte Ltd,Regional President APAC
Black Salt Restaurant,Hospitality Director
Blaze Pizza,"President, International"
Blaze Pizza,Director of International Development
"Bloomin' Brands, Inc.",Sr. Dir. International Franchise Development
"Bloomin' Brands, Inc.",EVP Global CDO & Intl Franchising Officer
Boga Group,AGM Supply Chain
Brinker International,"Director, Global Supply Chain"
Brinker International,"Senior Manager, Global Supply Chain"
Brinker International,Sr. Director of Global Operations
Buffalo Wings & Rings International,Chief Executive Officer
Buffalo's Wings N' Things,Chairman
Buffalo's Wings N' Things,Operations Head
Buffalo's Wings N' Things,Franchising and Business Development Manager
Buffalo's Wings N' Things,President
Bukhowa International,Managing Director
Burger King Corporation,CFO
Burger King Corporation,"Head of Marketing, APAC"
Burger King Singapore Pte Ltd,General Manager
Burger King Singapore Pte Ltd,General Manager
Burger King Singapore Pte Ltd,Marketing Manager
Caf? de Coral Group,Managing Director
Cafe Bobs,President
Cafe Bobs,Treasurer
California Pizza Kitchen,Vice President of Procurement
Carl's Jr.,General Manager Asia
Centra Convenience Stores,Business Development Professional
Chicken Cottage Limited,Group COO
"Chick-fil-A, Inc.","Senior VP, International Restaurant Development"
"Chick-fil-A, Inc.",CEO
"Chick-fil-A, Inc.","Executive Vice President, International"
"Chick-fil-A, Inc.",Director- International Talent
"Chick-fil-A, Inc.",Chief Procurement Officer / SVP - Supply Chain
"Chick-fil-A, Inc.",Director
"Chick-fil-A, Inc.","Vice President, International"
"Chick-fil-A, Inc.",Vice President & Assistant General Counsel
"Chick-fil-A, Inc.","Director, International - Restaurant Experience"
"Chick-fil-A, Inc.",Director - International
"Chick-fil-A, Inc.","Director, International Supply Chain"
ChicKing,Business Development Manager
ChicKing,Procurement & Development Manager
ChicKing,Purchase Manager
Chipotle Mexican Grill,Chief Development Officer
Chrisnajenio Sdn Bhd,Director of Operations and Developement
Church's Chicken/Texas Chicken,"Director, International Supply Chain"
Church's Chicken/Texas Chicken,"Senior Director, Global Business Intelligence"
Cilantro Cafe,Chairman
Cin?polis Gulf,Chief Operating Officer
Cin?polis Gulf,Global Commercial VP
"CKE Restaurants Holdings, Inc.","Senior Manager, International Operations"
"CKE Restaurants Holdings, Inc.","President, International"
Compass Group Singapore Pte Ltd,Regional Finance Director
Compass Group Singapore Pte Ltd,Managing Director
Competitive Foods Australia Pty Ltd,Chairman & CEO
COSI Restaurants,"Executive Vice President, Purchasing & Development"
COSI Restaurants,Business Advisor
Cosmo Restaurants Sdn. Bhd.,Chief Executive Officer
Costa do Sol Restaurant - 1908 Catering,General Manager
Costa Singapore Pte Ltd,F&B Manager
Costa Singapore Pte Ltd,Business Support Manager
Costa Singapore Pte Ltd,Head of Franchise - New Business Development
Costa Singapore Pte Ltd,Franchise Development Manager
Costa Singapore Pte Ltd,Senior Regional Marketing Manager
Craveable Brands,Chief Property and Development Officer
"Cravia Inc, LLC",Group CEO
"Cravia Inc, LLC",Chairman
Creative Dining Services,Vice President of Operations
Crystal Jade Culinary Concepts,CEO
Culinactive Recipes Inc.,Senior Manager for Operations
Culinactive Recipes Inc.,Senior Manager for Commissary
"D. B. Concepts, Inc.",VP
"D. B. Concepts, Inc.",President & CEO
"D. B. Concepts, Inc.",VP
"D. B. Concepts, Inc.",VP
Darden Restaurants,"Vice President, International Marketing"
Darden Restaurants,"SVP Franchising, Darden International"
Darden Restaurants,Director of Development
"DavCo Restaurants, LLC",CEO
Dodo Pizza,Senior Franchise Consultant
Dodo Pizza,CEO
Dodo Pizza,CFO and Head of EMEA
Domino's Pizza International,"Senior Vice President, Marketing"
Domino's Pizza International,"Manager, Channel Marketing & CRM"
Domino's Pizza International,International Business Director
