Company,Title
36 Lyn Refuel Station,Partner
7-Eleven,Vice President
7-Eleven,Senior Category Manager
7-Eleven,"Corporate Asset Protection Manager � Corporate Security, International, Business Continuity & Supply"
7-Eleven,Sr. Category Manager-Snacks
"7-Eleven, FOA, Washington D.C.",President
B&B Corporate Holdings Inc. (Handy Food),"VP; Operations, General Buyer"
BP/ampm,Senior Category Manager
Brewer Oil,Operations & Marketing Manager
Canadian Tire Petroleum,President
Canadian Tire Petroleum,"District Vice President, Operations & Business Development"
"Casey's General Stores, Inc.",Director of Category Management
"Casey's General Stores, Inc.",Beverage Senior Category Manager
Cenex,VP Marketing & Retail Development
Chevron Stations Inc,Business Consultant
Chevron Stations Inc,RDQA
Chevron Stations Inc,Business Consultant
Chevron Stations Inc.,Business Consultant
Childers Oil,Category Manager
Childers Oil Company,Chief Branding Officer
Choice Market,CEO
"CHS, Inc. (Cenex)",Retail Support Manager
"CHS, Inc. (Cenex)",General Manager
"CHS, Inc. (Cenex)",Sr. Marketing Specialist
Circle K,Lead Category Manager
Circle K,Field Merchandising Manager
Circle K,Category Manager Foodservice
Circle K,Category Manager
Circle K,"Senior Director, North America Franchise Operations & Marketing"
Circle K,Senior Field Marketing Manager
Circle K,Category Manager
Circle K,Operations Director
Circle K,Merchandise Manager
Circle K - Heartland,Director of Marketing
Circle K - Heartland,Category Manager - Cigarettes & Tobacco
Circle K - Heartland,CATEGORY MANAGER
Circle K Stores - RMBU,Category Manager
CITGO,Retail Development Manager
Convenient Food Mart,President
CPD Energy Corp,Managing Partner
Crosby's/Reid Stores,District Leader
Cumberland Farms,Director of Category Management - Tobacco
"Cumberland Farms, Inc.",Senior Manager of Merchandising/Pricebook
"Cumberland Farms, Inc.",Senior Category Manager-Dispensed Beverage
Dodge's Stores,Vice President  / Marketing & Merchandising
Dodge's Stores,CFO
Douglass Distributing/Lone Star Food Stores,CEO
Drendel's Corner,Owner
EG America,Director of Merchandising
Energy North Group,Director Of Marketing
Enmarket,Category Manager
Gasamat Oil Corp.,"Vice President, Governmental & External Affairs"
GetGo,Category Manager/dispensed and MTOD
Git N Go Markets,CEO
Git N Go Markets,Operations Manager
GPM Investments,Sr. Category Manager
GPM Investments,Vice President
GPM Investments LLC,Category Manager
GPM Investments LLC,Sr. VP Marketing
"Graham Enterprise, Inc.",Buyer
Handy Food Stores,Area Supervisor
Handy Food Stores,Buyer
Handy Food Stores,Area Supervisor
Handy Food Stores,Area Supervisor
Holiday Stationstores,"Category Manager, Tobacco & General Merchandise"
Holiday Stationstores,Beverage Sales Manager
Hudson Group,"Associate Director, Sales & Marketing"
Hutchinson Oil Co,Director of Merchandising
J&H Family Stores,Purchasing & Retail Branding
"J.M. DAVIS INDUSTRIES, INC.",Retail Operations Manager
Kum & Go,Sr. Category Manager
Kum & Go,Director of Operations
Kum & Go,Category Manager
"Kwik Chek Food Stores, Inc.",Category Manager
"Kwik Chek Food Stores, Inc.",Sr. Category Manager
"Kwik Trip,Inc.",Senior Catagory Manager
MAPCO,Chief Executive Officer
MAPCO,Category Manager
MAPCO,Director of Food & Beverage
MAPCO,Director of Sales and Category Management
