﻿Company,Title
36 Lyn Refuel Station,Managing Partner
7-Eleven,Franchise Owner
7-Eleven,Franchisee
7-Eleven,Washington DC FOA President
"7-Eleven, Inc","Sr Platform Manager, Hot Beverages"
American Ismaili Chamber,Associate Director
AMERICAN RETAIL SERVICES,"CATEGORY MANAGER, GM"
B&B Petroleum,Controls Manager
Blarney Castle Oil Co,"Vice President, Retail Sales"
BP AMPM,CATEGORY MANAGER
BP AMPM,Category Manager
BP AMPM,Sr Category Manager
Brewer Oil Company,Operations Manager
Cal's Convenience Inc.,Loyalty Brand Manager
"CAL'S Convenience, INC.",Vice President Merchandising and Marketing
Casey's General Stores,Sr Category Manager - Packaged Beverages
Cefco,"Senior Director, Food & Beverage"
Chevron,Business Consultant
Chevron,Chevron BC
Chevron,CSI Development Program
Chevron,District Manager
Chevron,Operations Specialist
Chevron,Operations Specialist
"CHS, Inc. (CENEX)","Director, Retail Development"
"CHS, Inc. (CENEX)",VP Marketing
Circle K,Category Manager
Circle K,Marketing Director
Circle K,Marketing Manager - Franchise
Circle K,"Sr. Manager, North America Food Service"
Circle k,Vp of Operations
Circle K - Heartland,Category Manager
Circle K Franchise,Franchise Field Marketing Manager
Circle K Franchise,Merchandise Manager
Circle K Stores Inc.,Franchise Business Consultant
Circle K Stores Inc.,Franchise Business Consultant
Clinard Oil Company,CFO
Clinard Oil Company,Director of Operations
Clinard Oil Company,Pricebook Manager
Coen Markets,Chief Marketing Officer
Cornwall Quick-STOP,Operations Manager
Cornwall Quick-STOP,Owner
Coulson Oil / Road Runner Stores,Marketing
Coulson Oil / Road Runner Stores,Retail Category Manager
Coulson Oil / Road Runner Stores,"Vice President, Retail Division"
CRIT Run Man Fuel,General Manager
Dash In,"VP, Retail"
Delek US,Category Manager
Delek US,Director Retail Innovations / Loyalty
"Double Quick, Inc.",Director of Marketing
Energy North Incorporated,Director of Marketing
Energy North Incorporated,Director of Operations
FKG OIL,DIR BEVERAGES
FKG OIL,Food Service Director
FKG Oil Co,Food Service Director
Forward Corporation,Division Manager
Gate Petroleum,Operations Manager
GAUBERT FOOD MART,MANAGER
GAUBERT FOOD MART,MANAGER
GAUBERT FOOD MART,MANAGER
Gaubert Food Marts,Manager
Gaubert Food Marts,Store Manager
Gaubert Food Marts,Supervisor
Gaubert Food Marts,VP Retail Operation
GAUBERT FOOD MARTS INC,ACCOUNTANT
Gaubert Food Marts Inc.,Manager
"Gaubert Food Marts, Inc.",Manager
Gaubert Foodmarts,C Store Supervisor
GAUBERT OIL,Pricebook Coordinator
Gaubert Oil Co.,Manager
Gaubert Oil Co.,Store Manager
Gaubert Oil Company Incorporated,COO
Go Bears,manager
Go Bears Food Mart,Manager
GoBear Food Marts,Vice President
GOBEARS FOOD MARTS,MANAGER
GOBEARS FOOD MARTS,MANAGER
GPM Investments,VP of Operations
Green Valley grocery,District manager
Green Valley Grocery,District Manager
Han Dee Hugo's Sampson Bladen Oil CO,Merchandising/sweet and salt category manager
Handy Food Stores,Vice President
"Handy Food Stores, Inc.",Buyer
Hill Country Mini Mart,Administration Operations Supervisor
Hill Country Mini Mart,Operations Supervisor
HJB Convenience Corp,President
"Holiday Stationstores, LLC / Circle K NorthernTier",Category Sales Manager
Houchens Food Group,Buyer
Houchens Food Group,Merchandising Director
J&H Family Stores,Purchasing & Retail Branding Director
Jacksons Food Stores,Category Manager
Jacksons Food Stores,Category Manager
Jacksons Food Stores,Regional Manager
Jacksons Food Stores / ExtraMile,SVP Marketing & Merchandising
Kum & Go,"Category Manager, Alcohol"
Kum & Go,"Director of Category Management, Age Verified"
Kum & Go,"Director, Beverages"
Kum & Go,Senior Category Manager Center Store
Kum & Go,Sr Category Manager
Kum & Go,Vice President of Operations
Kum & Go L.C.,Senior Category Manager
Kum and Go,Senior Category Manager
Kwik Trip,Category Manager
Kwik Trip,Director of Category Management
Kwik Trip,Vice President of Procurement and Marketing
Kwik Trip Inc.,Senior Category Manager
Lavigne Oil Company,District Manager
LoneStar Food Stores,Marketing Manager
Loop Neighborhood,COO
Love's Travel Stops,Category Manager
