﻿Company,Title
16 Handles,CFO
1889 Fast Fine Pizza,VP Business Development
A&W Food Services of Canada Inc.,"Vice President Operations, Eastern Canada"
"A&W Restaurants, Inc.",CEO
"A&W Restaurants, Inc.",President & COO
"A&W Restaurants, Inc.",Vice President
"A&W Restaurants, Inc.","VP, Marketing"
Abbys inc.,President
"Alphastar Restaurants, LLC",President
"American Blue Ribbon Holdings, LLC",CEO
American West Restaurant Group,CEO
Amirian Management Group,CFO
Another Broken Egg,President
Another Broken Egg Cafe,President & CEO
Anthony's Coal Fired Pizza,Chief Marketing Officer
APPLE INVESTORS GROUP,CFO
Arctic Circle Restaurants,COO
"Areas, USA",COO
Bahama Buck's Franchise Corp.,CEO
"Ballard Brands, LLC",Owner
"Ballard Brands, LLC",Owner
Bar Louie,CEO
Barley Creek,General Manager & CEO
Barley Creek Hospitality Group,Owner
Barley Creek Hospitality Group,President
Bean Sprouts,Co-founder & CEO
Bennett Management Corp,Chief Financial Officer
Bennigan's and Steak and Ale,Chairman and CEO
BIIB FOODS,VP of Operations
Bill Miller Bar-B-Q,Director of Operations
Bill Miller Bar-B-Q,Director Restaurant Support
BISCUITS AND BLUES,CEO
"Biscuitville, Inc.",CEO
"Biscuitville, Inc.",President
Black Bear Diner,COO
Black Bear Diner,CSO
Blaze Pizza,Director of IT
Blaze Pizza,President & CEO
Blaze Pizza,"Vice President, Design & Construction"
Blaze Pizza,"VP, Brand Marketing"
Blaze Pizza LLC,CMO
Blazing Onion Restaurant Group,CEO
Blazing Onion Restaurant Group,CFO
Blazing Onion Restaurant Group,VP Accounting and Controls
Blazing Onion Restaurant Group,VP of Operations
Bloomin' Brands Inc.,Chief Customer Officer
"Bloomin' Brands, Inc.",EVP & CTO
Bojangles,Chief Development Officer
Bojangles,VP Business & Consumer Insights
Bojangles' Restaurants Inc.,Chief Restaurant Support Officer
Bojangles' Restaurants Inc.,CMO
"Bojangles' Restaurants, Inc.",CEO
"Bojangles' Restaurants, Inc.",CFO
"Bojangles' Restaurants, Inc.","Director, Franchise Development"
Bolay,CEO
Bolay,CFO
Bolay,COO
Bolay,Payroll & Insurance Manager
Boston Market,Training Leader
Boston Market Corporation,Chief Operations Officer
"Boston Pizza Restaurants, LP",President
"Bottlefish Holdings, LLC",COO
BPAA,Director
Branded Restaurants,Managing Partner
Branded Restaurants,Managing Partner
Bread and Butter Concepts,Founder & CEO
Brick & Spoon Restaurants,President
Brinker International,"Senior Vice President, Chief Supply Chain Officer"
Brixx Franchise Systems,President
Broken Yolk,Owner
Bronx Sandwich Co.,VP Operations
Buffalo Wild Wings,"Manager, Strategic Initiatives"
Buffalo Wings & Rings,Chairman
Burger King,Executive Director
Burtons Grill,Vice President of Operations
Burtons Grill,VP Food & Beverage
ButtercuP,Owner
"Cafe Rio, Inc",Sr. VP Information Technology
California Fish Grill,CEO
California Fish Grill,CFO
Campero USA Corp.,Director of Marketing
Campero USA Corp.,Director of QA/Supply Chain & R&D
Campero USA Corp.,Managing Director / COO
Canyon Ranch Resorts,Corporate Menu Development and Food Safety Manager
Capriotti's,Chief Operations and Development Officer
Capriotti's Sandwich Shop,President
Captain D's,Director of National Marketing
Captain D's Seafood Kitchen,CMO
Carl's Jr. and Hardee's,"Sr. Director, Operations Intelligence"
Cattell Street Brands,CEO
Celebration Restaurant Group,CEO
"Chanticleer Holdings, Inc",President
Charleys Philly Steaks,"Regional Director, Franchise Operations"
Charleys Philly Steaks,SVP
Checkers / Rally's Restaurants,CFO
Checkers and Rally's Restaurants,CEO
chicagoland commissary llc,president
Chicken Guy,Chief Licensing Officer
Chick-fil-A,Advisor
"Chick-fil-A, Inc.",Sr. Recruiter
Chipotle,VP of Opertations
Chipotle Mexican Grill,Chief Restaurant Officer
Chompie's Restaurant Group,CEO
Church?s Chicken,Sr. Director Training and Development
"Coastal Management, LLC",Director
Coffee & Bagel Brands,CEO
Coffee & Bagel Brands,Sr. Director Franchise Operations
Concept Entertainment Group,CEO
Concept Entertainment Group,CFO
Concept Entertainment Group,Chief Operating Officer
Concept Entertainment Group,Regional Manager
Concept Entertainment Group,VP of Food & Beverage
Condado Tacos,CEO
Coolgreens,COO
Cosi Inc.,"Executive Vice President, Purchasing and Development"
Cosi Restaurant Company,Senior Director
Cotton Patch Cafe,CEO
Craftworks Holdings,Chief Experience Officer
CraftWorks Holdings,Chief Marketing Officer
Craftworks Holdings,Chief Supply Chain Officer
Craftworks Holdings,President
Crazy Pita Rotisserie & Grill,CEO/Owner
Crews,Chief Operating Officer
Crews,Corporate Development
Crews,Managing Partner/Business Development
Crews,Managing Partner/CFO
Crews,Managing Partner/President
Crews,Small Business Partner/Development
Crushed Red,COO
"Culver Franchising System, LLC",VP Marketing
"Culvers Franchising System, LLC",CFO
"Culvers Franchising System, LLC",President & CEO
Dahl Restaurant Group,CEO/Executive Chef
Dairy Queen,EVP Development US & Canada
Dairy Queen,Franchise Developer
Darden,VP Franchise Marketing
Darden Restaurants,"SVP - Franchising, International"
"DavCo Restaurants, LLC",CEO
Dave & Buster's,"Sr. Director, Operations Excellence"
Del Taco,"Director, Digital Brand Engagement"
"Del Taco, LLC",CFO
Desert de Oro Foods,Owner/Operator
"Desert de Oro Foods, Inc.",President
Desert Subway Inc,President
Dierks Bentley's Whiskey Row,General Manager
Dine Brands Global,CIO
