﻿Company,Title
36 Lyn Refuel Station,Partner
7-Eleven,Owner
7-Eleven,President
7-Eleven Franchise Owners Association,President
7-Eleven Inc.,Vice President - Mergers & Acquisitions
7-Eleven NEFOA,President
"7-Eleven, FOA, Washington D.C.",President
"7-Eleven, Inc.",Senior Director - Acquisitions
Blarney Castle Oil Co.,"Vice President, Purchasing"
California Coast Franchise Owners Association,President
Campbell Oil Company,President
Campbell Oil Company,President
CEFCO Convenience Stores,President/ COO/CFO
Chronister Oil Company,CEO
Circle K,"Director, Fuel and Environmental"
Coulson Oil,General Counsel
Coulson Oil,President & CEO
Country Stores of Iowa,Category Manager
Country Stores of Iowa,Owner
CPD Energy Corp,CEO
Cumberland Farms,Senior Talent Acquisition Partner
Cumberland Farms,Vice President of Prepared Food & Beverages
Dash In,Director of Operations
Delek US,Director of Category Management
Delek US,VP Fuel Strategies
Delek US,"President, Alon Brands & EVP Delek US"
Dollar General,Payments & Digital
Echols Oil Co. Inc.,CEO
EG America,VP Acquisitions and Development
EG America,Director of Merchandising
EG America,President
Energy Mart Stores,Director of Retail Operations
Energy North Group,VP Retail
Enmarket,Vice President of Marketing
EXXonmobil,OEM Account Manager
Family Express,Vice President
Family Express,President/CEO
Forward Corporation,Vice President
Forward Corporation,President
"Giant Eagle, Inc. (GetGo)",Executive Vice President/General Manager - GetGo
Giant Oil,Vice President
"Global Partners, LP",SVP - Retail Operations
Good 2 Go Stores,Vice President of Operations
Good Oil Company,VP Retail Operations
GPM Investments LLC (Fas Mart),VP of Operations
"High's of Baltimore, LLC",Senior Vice President
Kum & Go,Division Vice President
Kum & Go,Director Merchandising Systems
Kum & Go,Director - Retail Fuel
"Kwik Trip, Inc.",Vice President of Operations Support
"Kwik Trip, Inc.",Director of Marketing / Advertising
"Kwik Trip, Inc.",V.P. of Procurement and Marketing
"Kwik Trip, Inc.",Senior Catagory Manager
Lee Oil Company,General Manager
"Lee Oil Company, Inc.",President and CEO
Loop Neighborhood,COO
MAPCO,Director of Sales and Category Management
Maverik Inc.,"Executive Director, Category Management"
Maverik Inc.,Sr. Director Food and Beverage
Maverik Inc.,Vice President of Retail Adventures
Meijer,VP of Meijer Express
Meyer Oil Co.,President
MFA Oil Co. (Break Time),Senior VP/ Retail
Midwest Petroleum Co.,CEO
Minuteman Food Mart - Campbell Oil,Executive Vice President - Retail Division
Monroe Oil Company,COO
Monroe Oil Company,Exec. Manager
Monroe Oil Company,VP of Operations
"Moto, Inc.",Director of Real Estate
"Moto, Inc.",General Counsel
Murphy USA,Sr. Director - Head of Consumer Marketing
MYS ENERGY INC,"Senior Vice President, Operations"
Nouria Energy,"COO, Retail & Marketing"
Parkland,President
PBD USA,COO
"Penta Operating, LLC",Owner
Pester Marketing Company,CFO
"Pic-N-Run, Inc.",Vice President
"Pic-N-Run, Inc.",President
Pilot Flying J,CIO
Pilot Flying J,"Sr. Manager, Creative & Promotion Services"
Pilot Flying J,President
Plaid Pantry,Director of Marketing
QuickChek,SVP Merchandising and Sales
QuikTrip Corporation,CFO
RaceTrac Petroleum,"Vice President of Real Estate, Engineering, and Construction"
RaceTrac Petroleum,Vice President
RaceTrac Petroleum,"Director, Information Systems"
RaceTrac Petroleum,VP of Procurement and Logistics
Reef Convenience Store,Owner
"Refuel Operating Company, LLC",Chief Administrative Officer
"Refuel Operating Company, LLC",President/CEO
Rmarts LLC,President
Robinson Oil Corporation,Vice President/CFO
Robinson Oil Corporation,CEO
Rocky Dewbre,Principal
Rutter's,President & CEO
Rutter's,"Director of Fuels, Forecourt & Advertising"
Sampson Bladen Oil Co.,Director of Marketing
Sampson-Bladen Oil Co.,VP Operations
Sheetz,Sr. Sales Manager - MTO
Short Line Express Market,Manager
Short Line Express Market,Operations Manager
Short Line Express Market,Manager
Short Line Express Market,Owner
Southwest Georgia Oil,Public Relations
Southwest Georgia Oil,I.M.I.
Southwest Georgia Oil,CEO
Southwest Georgia Oil,President/COO
Speedway LLC,Manager Business Development
Speedway LLC,Director Business Development
Speedway LLC,Manager Mergers & Acquisitions
Square One Markets inc,President and CEO
Stinker Stores,Director of HR
"Stop-N-Go of Madison, Inc.",CFO & COO
Strasburger Retail,Director of Strategy
StrasGlobal,President
TA Operating LLC,VP Retail Services & ORD
Technomic,Business Development Manager - Central
Terce Group Inc,President
The Spinx Co.,spouse
The Spinx Co.,Category Manager
The Spinx Company,Market Director
The Spinx Company,Market Director
The Wills Group DBA Dash In Food Stores,Vice President of Operations
Thorntons LLC,President & CEO
Thorntons LLC,V.P. Merchandinsing & Marketing
Tri Star Energy LLC (Twice Daily),"Vice President, Operations"
Tri Star Energy LLC (Twice Daily),CFO
True North Energy LLC,Transportation
True North Energy LLC,Vice President - Retail
True North Energy LLC,Vice President of Development and Administration
True North Energy LLC,Chief Operating Officer
Tucker Oil Company,Owner/CEO
Warrenton Oil Company,Vice President
Weigel's Stores Inc.,Vice President of Operations
Weigel's Stores Inc.,Chairman
"Wesco, Inc",Senior Director of Execution
Yesway,Regional Director of Acquistions
Yesway,VP of Marketing
Yesway,SVP Food Service & Innovation
Yesway,SVP Merchandising & Procurement
"Young Oil, Inc.",Vice President
