Company,Title
"1st Quick Check Convenience Stores, Inc.",General Manager/Vice President
36 Lyn Refuel Station,Partner
7-Eleven Inc.,Senior Director - Mergers & Acquisitions
7-Eleven Inc.,Franchise Owner
7-Eleven Inc.,Franchisee/SNFOA Vice President
7-Eleven Inc.,Product Director- Foodservice
"7-Eleven, FOA, Washington D.C.",President
Brad Hall & Associates,CEO
"Cadena Comercial Oxxo, S.A. de C.V",Supply Chain Director
Choice (Market),Founder & CEO
Chronister Oil Company,VP of Store Operations
CHS Inc (Cenex Zip Trip),"Director , Marketing Manager"
CHS Inc (Cenex Zip Trip),Vice President Insurance Risk Management
Circle K,Sr. Director NA Franchise Operations & Marketing
Circle K,Sr. Director of US Franchise Operations & Marketing
CL Thomas,CFO
Clinard Oil Company,Owner
"Clipper Petroleum, Inc.",NA
Coen Oil,Director of Operations
Cumberland Farms,Senior Project Development Coordinator
Delek,President of Alon Brands/Executive Vice President of Delek US Holdings
Dodge's Stores (Savings Oil Co.),Director of Suppy and Distribution (Fuel)
Dodge's Stores (Savings Oil Co.),President
E.J. Pope & Sons,VP / Operations
EG America,President
EG America,Director of Merchandising
"Empire Petroleum Partners, LLC",CEO
Energy North,VP Retail
Enmarket,Vice President of Marketing
Enmarket Inc.,Director of Foodservice
Family Fare,President
Giant Eagle/GetGo,Fresh Food Merchandising
Giant Eagle/GetGo,"Senior Vice President, General Manager"
Global Partners,Category Manager Foodservice Beverages
GPM Investments,VP of Operations
High's,SVP
Holmes Oil Co.,Vice President
Jag Convenience ,President
Kum and Go,Director - Retail Fuel
Kwik Trip Inc.,Vice President - CFO
"Kwik Trip, Inc.",Sr. Category Manager
"Lee Oil Company, Inc.",President and CEO
LMR Oil,Vice President
Loop Neighborhood (AU Energy),COO
Maverik,Vice President - Operations
Midwest Petroleum Co.,CEO
Midwest Petroleum Co.,Vice President of Finance
Midwest Petroleum Company,Vice President - Finance
Monroe Oil Company,Exec. Manager
Monroe Oil Company,VP of Operations
"Monroe Oil Company, Inc.",COO
"Moto, Inc.",General Counsel
"Penta Operating, LLC",Owner
Pester Marketing Company,CFO
Pilot Flying J,"Vice President, Chief Legal Counsel & Corporate Secretary"
Pilot Flying J,President
Plaid Pantry Inc.,President & CEO
QuickChek,Senior Vice President Merchandising & Marketing
R.H. FosterEnergy,EVP
RaceTrac Petroleum Inc.,"VP, Strategy and Solutions"
RaceTrac Petroleum Inc.,Executive Director
Reef Convenience Stores,Owner
Reliance Petroleum Holdings LLC (Diamond Oil),President
Rotten Robbie,Category Manager
Russell's Convenience (HJB Convenience Corp.),President
Rutter's,"Director of Fuels, Forecourt & Advertising"
Smoke N Go LLC,President
The Wills Group,Director of Operations
"Toot'n Totum Food Stores, LP",Chairman
Travel Centers of America,Vice President Retail Merchandising
Tri Star Energy,Vice President of Marketing
Wallis,Director of Operations
Warrenton Oil Company,Vice President
Wesco,Senior Director of Execution
Yesway,"SVP, Merchandising and Procurement"
"Young Oil, Inc.",Vice President
