﻿Company,Title
36 Lyn Refuel Station,Managing Partner
7-Eleven,Franchise Owner
7-Eleven,Franchisee
7-Eleven,Washington DC FOA President
"7-Eleven, Inc","Sr Platform Manager, Hot Beverages"
American Ismaili Chamber,Associate Director
AMERICAN RETAIL SERVICES,"CATEGORY MANAGER, GM"
B&B Petroleum,Controls Manager
"Blake's Deli Enterprises, Inc.",Manager
BP AMPM,CATEGORY MANAGER
BP AMPM,Category Manager
BP AMPM,Sr Category Manager
Brewer Oil Company,Operations Manager
Cal's Convenience Inc.,Loyalty Brand Manager
"CAL'S Convenience, INC.",Vice President Merchandising and Marketing
Casey's General Stores,Sr Category Manager - Packaged Beverages
CEFCO,"Senior Director, Food & Beverage"
Chevron,Business Consultant
Chevron,Chevron BC
Chevron,CSI Development Program
Chevron,District Manager
Chevron,Operations Specialist
Chevron,Operations Specialist
"CHS, Inc. (CENEX)","Director, Retail Development"
Circle K,Category Manager
Circle K,Head of North America Retail Systems
Circle K,Marketing Manager - Franchise
Circle K,Regional Director of Operations
Circle K,"Sr. Manager, North America Food Service"
Circle K - Heartland,Category Manager
Circle K Franchise,Franchise Field Marketing Manager
Circle K Franchise,Merchandise Manager
Circle K Stores Inc.,Franchise Business Consultant
Circle K Stores Inc.,Franchise Business Consultant
Clinard Oil Company,CFO
Clinard Oil Company,Director of Operations
Clinard Oil Company,Pricebook Manager
Coen Markets,Chief Marketing Officer
Cornwall Quick-STOP,Operations Manager
Cornwall Quick-STOP,Owner
Coulson Oil / Road Runner Stores,"Vice President, Retail Division"
CRIT Run Man Fuel,General Manager
Dash In,"VP, Retail"
Delek US,Category Manager
Delek US,Director Retail Innovations / Loyalty
"Double Quick, Inc.",Director of Marketing
Energy North Incorporated,Director of Marketing
Energy North Incorporated,Director of Operations
FKG OIL,DIR BEVERAGES
FKG OIL,Food Service Director
FKG Oil Co,Food Service Director
Flash Market,Director of Food Service
Forward Corporation,Division Manager
Gate Petroleum,Director Foodservice
Gate Petroleum,Operations Manager
Gaubert Food Marts,ACCOUNTANT
Gaubert Food Marts,C Store Supervisor
Gaubert Food Marts,COO
Gaubert Food Marts,MANAGER
Gaubert Food Marts,MANAGER
Gaubert Food Marts,MANAGER
Gaubert Food Marts,MANAGER
Gaubert Food Marts,MANAGER
Gaubert Food Marts,Manager
Gaubert Food Marts,manager
Gaubert Food Marts,Manager
Gaubert Food Marts,MANAGER
Gaubert Food Marts,Manager
Gaubert Food Marts,Manager
Gaubert Food Marts,Manager
Gaubert Food Marts,Pricebook Coordinator
Gaubert Food Marts,Store Manager
Gaubert Food Marts,Store Manager
Gaubert Food Marts,Supervisor
Gaubert Food Marts,Vice President
Gaubert Food Marts,VP Retail Operation
"GPM Investments, LLC",VP Operations
Green Valley grocery,District manager
Green Valley Grocery,District Manager
Handy Food Stores,Buyer
Handy Food Stores,Vice President
Hill Country Mini Mart,Administration Operations Supervisor
Hill Country Mini Mart,Operations Supervisor
HJB Convenience Corp,President
"Holiday Stationstores, LLC / Circle K NorthernTier",Category Sales Manager
Houchens Food Group,Buyer
Houchens Food Group,Merchandising Director
J&H Family Stores,Purchasing & Retail Branding Director
Jacksons Food Stores,Category Manager
Jacksons Food Stores,Category Manager
Jacksons Food Stores,Regional Manager
Jacksons Food Stores / ExtraMile,SVP Marketing & Merchandising
Kum & Go,"Category Manager, Alcohol"
Kum & Go,"Director of Category Management, Age Verified"
Kum & Go,"Director, Beverages"
Kum & Go,Senior Category Manager
Kum & Go,Senior Category Manager
Kum & Go,Senior Category Manager Center Store
Kum & Go,Sr Category Manager
Kum & Go,Vice President of Operations
Kwik Trip,Category Manager
Kwik Trip,Director of Category Management
Kwik Trip,Senior Category Manager
Kwik Trip,Vice President of Procurement and Marketing
Lavigne Oil Company,District Manager
LoneStar Food Stores,Marketing Manager
Loop Neighborhood,COO
Loop Neighborhood,Food Service Manager
Loop Neighborhood,Senior Category Manager
Love's Travel Stops,Category Manager
Love's Travel Stops,Category Manager
Love's Travel Stops,Jr Category Manager
Love's Travel Stops,Jr. Category Manager
Love's Travel Stops,Merchandising Project Manager
Love's Travel Stops,Senior Category Manager
Love's Travel Stops,Sr. Manager Category Management
MAPCO,Category Manager
MAPCO,Category Manager Beverages
MAPCO,Director of Sales and Category Management
"Martin & Bayley, Inc. DBA Huck's",Director of Business Development
Martin and Bayley,Director of Foodservice
Maverik,Category Manager
Maverik,Category Manager
