﻿Company,Title
ACTS Retirement - Life Communities,Executive Chef
AISD Food Services,Executive Director of Food Services and Warehouse Operations
Allegro Senior Living,Dining Services Director
Allen Parish Community Healthcare,Dietary Manager
Aramark,Culinary Development Chef
Aramark,"Director, Product Development"
Arkansas Heart Hospital,Director of Culinary Services
Arkansas Heart Hospital,Lead Chef
Arkansas Heart Hospital,Lead Culinary Department Supervisor
Arkansas Heart Hospital,Patient Line Supervisor
Atlanta Public Schools,Nutrition Program Specialist
Avamere,Dietary Services Manager
Baylor Scott & White Orthopedic & Spine Hospital,Chef/Manager of Dietary
Beacon Health Care System Memorial Hospital of South Bend,Executive Chef
Beavercreek City Schools,Student Nutrition Supervisor
Bellin Health,Team Leader Food & Nutrition Services
Bessemer City Board of Education,Child Nutrition Program Director
Blount County Schools,School Nutrition Field Manager
BlueCross BlueShield of South Carolina,Director of Food Services
BlueCross BlueShield of South Carolina,Food Service Manager
Boston College,General Manager
Brooke Army Medical Center,Executive Chef
California Aeronautical University,Executive chef
Canyon Ranch Health & Wellness Resorts,Corporate Menu Development & Food Safety Manager
Canyon Ranch Health and Wellness Resorts,Corporate Menu Development Manager
Canyon Villas,Director of Food Service
Carle Foundation Hospital,Foodservice Director
Catered Too,Chief Executive Officer
Catered Too,Director of Branding
Central Valley Medical Center,Executive Chef
Charlotte Mecklenburg Schools,Child Nutrition Supervisor
Charlotte Mecklenburg Schools,Inventory Quality Auditor
Charlotte Mecklenburg Schools,Registered Dietitian
Chartwells Higher Education,Corporate Cherf
Chartwells Higher Education,Vice President Sustainability and Culinary Services
Chef & Prep,Chef
Chesterfield County School District,Foodservice Director
Childress Regional Medical Center,Dietary Supervisor
Cincinnati Public Schools,Assistant Supervisor
Cleveland City Schools,"Supervisor, Nutrition Department"
College of St. Benedict,Culinary Chef Manager
"College of the Ozarks, Pearl Dining Center",Director of Operations
College of William and Mary,Campus Executive Chef
Compass Group,President - Foodworks
Compass Group - Flik ISD,Regional Wellness Director
Compass Group Eurest,Directory of Culinary
Connecticut College,Catering Manager
Cornell Dining,Executive Director
Cranston Senior Services,Catering Coordinator/Interim Food Service Director
Crossings Ministries,Food Service Intern
Crossings Ministries,Food Service Intern
Crossings Ministries,Food Service Manager
Dartmouth College,Chef
Dartmouth College,Director of Dining
Decatur ISD Child Nutrition,Chef and Assistant Director
Dickinson College,Executive Chef
EatWithUs Group,Culinary Director
EatWithUs Group,"Culinary Director, Sweet Peppers Delis"
Elevate Care of Waukegan,Food Service Director
Eskenazi Health,associate
Eskenazi Health,Associate Director
Eskenazi Health,Chef Administrator
Eskenazi Health,Director of Food & Nutrition
Eskenazi Health,Manager of Catering and Retail
Eskenazi Health,Sanitation Project Supervisor
Faculty Student Association,Director of Dining Services
Florida Blue / Guidewell,Hospitality Services Liaison
Florida Blue / Guidewell,"Sr Manager, Hospitality Services"
FSA @ Stony Brook University Hospital,Director of Food and Retail Services
Georgia Southern University,Executive Chef
Georgia State University,Director of PantherDining
Georgia State University,"Executive Director, PantherDining & Sustainability"
Grandview Nursing and Rehab,Director of Dietary Services
Grandview Nursing and Rehab,Food Service Supervisor
Granville Towers UNC,Operations Manager
Greenville County Schools,Chef Area Manager
Greenville County Schools,Culinary Specialist
Greenville County Schools,Director
Guckenheimer,Sr Director Culinary & Nutrition Strategy
Hamilton County School Nutrition,Supervisor of Nutrition Services / RD
Harvest Table Culinary Group,Culinary Systems Analyst
