Company,Title
1990,Director of Business Development
&pizza,Co-Founder & CEO
Afro Deli & Grill,Owner
Alonti Catering,Marketing and Technology Manager
Amirian Management Company,CFO
Amirian Management Company,CIO
Applebee's,"Senior Analyst, Consumer Insights"
Artisan Restaurant Collection (Sodexo),Senior Marketing & Brand Manager
Baja Fresh,Operator
"Baker's Burgers, Inc.",Director of Operations
Ballast Point,Retail Operations Manager
Barbies Resto Bar Grill,Operations
Barbies Resto Bar Grill,President
Bartolotta Restaurants,Multi Unit Director
Bartolotta Restaurants,Director of Purchasing
Bean Sprouts,Co-Founder
Beeswing,Director of Development
Ben's Soft Pretzels,Designer
Ben's Soft Pretzels,CEO
Ben's Soft Pretzels,Co-Founder/Director
Bibigo International LLC,Operations
Bibigo International LLC,Purchasing
Bibigo International LLC,CEO
Black Angus Steakhouse,Senior Financial Analyst
Blaze Pizza,Co-founder
Blaze Pizza,Chief Financial Officer
Blaze Pizza,"Senior Brand Director, Marketing"
Blaze Pizza,"Vice President, IT"
BLD Brands,Project Manager
BLD Brands,President & Co-Owner
Blu Jam Cafe,Co-Owner & Chief Financial Officer
Bocas Group,CFO
Bocas Group,CEO
Bottlefish,"Principal, COO & President"
Bottleneck Management,Director of Operations
BPAA,Intern
BPAA,Director
Branded Burger Co.,Marketing
Branded Burger Co.,Marketing Director
Branded Burger Co.,Owner
Branded Burger Co.,Owner
Broken Yolk Cafe,Director of Culinary & Menu Development
Broken Yolk Cafe,Director of Special Projects
Broken Yolk Cafe,Director of Operations
Bruxie LLC,CFO
BRUXIE LLC,CEO
Burger Boss,Co-Founder/COO
Burger Boss,Founder/President
BURGER LOUNGE,Director Supply Chain
BURGERIM,CRO
Burgers & Beer,Manager
Burgers & Beer,Manager
Burgers & Beer,Manager
Burritos Alinstante,HR Specialist
Burritos Alinstante,Corporate Success Leader
Burritos Alinstante,President
Busboys and Poets,Vice President of Planning and Innovation
Business Strategy Sensei,Founder/Strategic Advisor
Cafe La Trova,Director of Operations
Cafe Rio,Director of Culinary & Kitchen Operations
California Fish Grill,VP of IT
California Pizza Kitchen,Food Cost Systems Supervisor
California Pizza Kitchen,"Director, Procurement & Distribution"
California Pizza Kitchen,Director of Procurement
Canter's Deli,CEO
Cattell Street,Co-Founder & CMO
Cattell Street,CEO
Cava Grill,Chief Supply and Manufacturing Officer
Charleys Philly Steaks,CEO
Chelo's Restaurants Group,Owner
Cinepolis USA,National Director of Sales
Cinepolis USA,National Director of Marketing & Communications
City Works,Event Sales Manager
Clark Cooper Concepts,Director of Operations
Clark Cooper Concepts,"Chef, Coppa Osteria"
Clark Cooper Concepts,Owner
Clark Cooper Concepts,"General Manager, Coppa Osteria"
Coco's and Carrows,Vice President of Operations
Colony,CEO
Copa Vida,President & CEO
"Cosi, Inc.",Director of Purchasing
"Cosi, Inc.","Senior Director, Purchasing"
Crazy Pita Rotisserie & Grill,Owner & CEO
Cultivation Kitchen,Founder & CEO
Del Frisco's Restaurant Group,"President, Del Frisco's Double Eagle & Global Development"
Demera Ethiopian Restaurant,Owner
Dexters/ Milk Dist Cafe/ Felipe Rodreguez Tequila Bar,Executive Chef & Partner
Dine Brands,"Senior Analyst, Consumer Insights"
Dine Brands,Executive Director Digital and Guest Facing Technology
Dine Brands,"Senior Manager, Finance"
Disneyland Resort,Senior Manager
Dodge's Stores,Vice President  / Marketing & Merchandising
Dodge's Stores,Director of Marketing
Dodge's Stores,Assistant to Vice President of Marketing
Dodge's Stores,Director of Marketing
Dog Haus,COO
Dog Haus,Distribution
Dreamland BBQ,CEO
"Dreamland Holding Co, LLC",Project Manager
"Drive-in Capital, LLC",CEO
Elbows Mac N Cheese,Partner
Elbows Mac N Cheese,Partner
"Elmer's Restaurants, Inc.",President
"Elmer's Restaurants, Inc.",President/CEO
"Elmer's Restaurants, Inc.",Vice President
Emporium Thai,President
Eureka! Restaurant Group,CFO
Everytable,Operations Coordinator
Everytable,CFO
Ezell's Famous Chicken,Catering Manager
Ezell's Famous Chicken,Founder
FAB Restaurant Concepts Inc.,Director of Operations
FAB Restaurant Concepts Inc.,Dir. Guest Experience
FAB Restaurant Concepts Inc.,President
Farmer Boys Restaurant,Purchasing Manager
Farmer Boys Restaurant,Marketing Manager
Farmer Boys Restaurant,Chief Marketing Officer
Farmer Boys Restaurant,President & COO
Fast Fine Restaurant Group,CEO
FAT Brands,Chief Marketing Officer
FAT Brands Inc.,Associate Director of New Store Development
Fat Brands Inc.,Director of Operations - International
"FAT Brands, Inc.",Managing Director of Supply Chain
"FAT Brands, Inc.",EVP & Chief Concept Officer
Finney's Crafthouse & Kitchen,Business Development
Fired Pie,Co-Owner
Fosters Freeze,President
Fosters Freeze,Partner
Four Foods Group,COO
Fresco Mexican Grill,Owner
Fresh Brothers,Director of Marketing
Front Burner Restaurants,President
Fuze Food,Manager
Fuze Food,Owner
Fuzzy's Taco shop,Vice President
