﻿Company,Title
Giant Oil,Vice President
MYS ENERGY INC,"Senior Vice President, Operations"
"Kwik Trip, Inc.",Vice President of Operations Support
Thorntons LLC,President & CEO
EG America,VP Acquisitions and Development
EG America,President
Tri Star Energy LLC (Twice Daily),CFO
Delek US,Director of Category Management
Short Line Express Market,Owner
RaceTrac Petroleum,VP of Procurement and Logistics
"Refuel Operating Company,LLC",President/CEO
Meyer Oil Co.,President
The Spinx Company,Market Director
Monroe Oil Company,COO
Energy Mart Stores,Director of Retail Operations
Thorntons LLC,V.P. Merchandinsing & Marketing
Warrenton Oil Company,Vice President
Cumberland Farms,Senior Talent Acquisition Partner
"Giant Eagle, Inc. (GetGo)",Executive Vice President/General Manager - GetGo
EXXonmobil,OEM Account Manager
Pilot Flying J,CIO
Southwest Georgia Oil,CEO
EG America,Director of Merchandising
Rocky Dewbre,Principal
Sheetz,Sr. Sales Manager - MTO
Southwest Georgia Oil,Public Relations
Rmarts LLC,President
Monroe Oil Company,Exec. Manager
"Young Oil, Inc.",Vice President
Short Line Express Market,Operations Manager
The Spinx Co.,Category Manager
Circle K,"Director, Fuel and Environmental"
RaceTrac Petroleum,"Director, Information Systems"
Campbell Oil Company,President
Maverik Inc.,Vice President of Retail Adventures
Minuteman Food Mart - Campbell Oil,Executive Vice President - Retail Division
"High's of Baltimore,LLC",Senior Vice President
"Refuel Operating Company,LLC",Chief Administrative Officer
Country Stores of Iowa,Category Manager
Nouria Energy,"COO, Retail & Marketing"
CEFCO Convenience Stores,President/ COO/CFO
"Kwik Trip, Inc.",Director of Marketing / Advertising
True North Energy LLC,Vice President - Retail
Short Line Express Market,Manager
Weigel's Stores Inc.,Chairman
Yesway,SVP Merchandising & Procurement
"Moto, Inc.",Director of Real Estate
Parkland,President
Kum & Go,Director Merchandising Systems
Speedway LLC,Director Business Development
Coulson Oil,General Counsel
Pilot Flying J,"Sr. Manager, Creative & Promotion Services"
Sampson-Bladen Oil Co.,VP Operations
Tucker Oil Company,Owner/CEO
California Coast Franchise Owners Association,President
Rutter's,"Director of Fuels, Forecourt & Advertising"
Family Express,Vice President
Country Stores of Iowa,Owner
Murphy USA,Sr. Director - Head of Consumer Marketing
Speedway LLC,Manager Business Development
Weigel's Stores Inc.,Vice President of Operations
Dollar General,Payments & Digital
"Pic-N-Run, Inc.",President
True North Energy LLC,Vice President of Development and Administration
Enmarket,Vice President of Marketing
MFA Oil Co. (Break Time),Senior VP/ Retail
Good Oil Company,VP Retail Operations
Southwest Georgia Oil,President/COO
Blarney Castle Oil Co.,"Vice President,Purchasing"
Delek US,"President, Alon Brands & EVP Delek US"
PBD USA,COO
Dash In,Director of Operations
Southwest Georgia Oil,I.M.I.
GPM Investments LLC (Fas Mart),VP of Operations
Loop Neighborhood,COO
"Wesco,Inc",Senior Director of Execution
Midwest Petroleum Co.,CEO
7-Eleven Inc.,Vice President - Mergers & Acquisitions
"Kwik Trip,Inc.",V.P. of Procurement and Marketing
Campbell Oil Company,President
Cumberland Farms,Vice President of Prepared Food & Beverages
Maverik Inc.,"Executive Director, Category Management"
"Pic-N-Run, Inc.",Vice President
Pester Marketing Company,CFO
Robinson Oil Corporation,Vice President/CFO
7-Eleven,President
"7-Eleven, Inc.",Senior Director - Acquisitions
Delek US,VP Fuel Strategies
StrasGlobal,President
Rutter's,President & CEO
Forward Corporation,Vice President
Forward Corporation,President
Maverik Inc.,Sr. Director Food and Beverage
MAPCO,Director of Sales and Category Management
MYS ENERGY INC,CPA
Strasburger Retail,Director of Strategy
Sampson Bladen Oil Co.,Director of Marketing
True North Energy LLC,Chief Operating Officer
Monroe Oil Company,VP of Operations
TA Operating LLC,VP Retail Services & ORD
7-Eleven,Owner
"Moto,Inc.",General Counsel
RaceTrac Petroleum,"Vice President of Real Estate, Engineering, and Construction"
Pilot Flying J,President
Family Express,President/CEO
QuikTrip Corporation,CFO
QuickChek,SVP Merchandising and Sales
Plaid Pantry,Director of Marketing
36 Lyn Refuel Station,Partner
Energy North Group,VP Retail
Yesway,VP of Marketing
"Penta Operating,LLC",Owner
The Wills Group DBA Dash In Food Stores,Vice President of Operations
RaceTrac Petroleum,Vice President
Robinson Oil Corporation,CEO
True North Energy LLC,Pilot
Short Line Express Market,Manager
Yesway,Regional Director of Acquistions
Yesway,SVP Food Service & Innovation
Meijer,VP of Meijer Express
"Stop-N-Go of Madison,Inc.",CFO & COO
"Kwik Trip,Inc.",Senior Catagory Manager
The Spinx Company,Market Director
