﻿Company,Title
16 Handles,CFO
1889 Fast Fine Pizza,VP Business Development
A&W Food Services of Canada Inc.,"Vice President Operations, Eastern Canada"
"A&W Restaurants, Inc.",CEO
"A&W Restaurants, Inc.",President & COO
"A&W Restaurants, Inc.",Vice President
"A&W Restaurants, Inc.","VP, Marketing"
"Alphastar Restaurants, LLC",President
"American Blue Ribbon Holdings, LLC",CEO
Amirian Management Group,CFO
Another Broken Egg,President
Another Broken Egg Cafe,President & CEO
Anthony's Coal Fired Pizza,Chief Marketing Officer
Arby's,COO
Arctic Circle Restaurants,COO
"Areas, USA",COO
Bahama Buck's Franchise Corp.,CEO
"Ballard Brands, LLC",Owner
"Ballard Brands, LLC",Owner
Bar Louie,CEO
Barley Creek,General Manager & CEO
Barley Creek Hospitality Group,Owner
Barley Creek Hospitality Group,President
BIIB FOODS,VP of Operations
Bill Miller Bar-B-Q,Director of Operations
Bill Miller Bar-B-Q,Director Restaurant Support
BISCUITS AND BLUES,CEO
"Biscuitville, Inc.",CEO
"Biscuitville, Inc.",President
Black Bear Diner,COO
Black Bear Diner,CSO
Blaze Pizza,President & CEO
Blaze Pizza,"Vice President, Design & Construction"
Blaze Pizza,"VP, Brand Marketing"
Blazing Onion Restaurant Group,CEO
Blazing Onion Restaurant Group,CFO
Blazing Onion Restaurant Group,VP Accounting and Controls
Blazing Onion Restaurant Group,VP of Operations
Bloomin' Brands Inc.,Chief Customer Officer
"Bloomin' Brands, Inc.",EVP & CTO
Bojangles,Chief Development Officer
Bojangles,VP Business & Consumer Insights
Bojangles' Restaurants Inc.,Chief Restaurant Support Officer
Bojangles' Restaurants Inc.,CMO
"Bojangles' Restaurants, Inc.",CEO
"Bojangles' Restaurants, Inc.",CFO
"Bojangles' Restaurants, Inc.",COO
Bolay,CEO
Bolay,COO
Boston Market Corporation,Chief Operations Officer
"Boston Pizza Restaurants, LP",President
"Bottlefish Holdings, LLC",COO
Branded Restaurants,Managing Partner
Branded Restaurants,Managing Partner
Bread and Butter Concepts,Founder & CEO
Broken Yolk,Owner
Bronx Sandwich Co.,VP Operations
Buffalo Wings & Rings,Chairman
Burger King,Executive Director
ButtercuP,Owner
"Cafe Rio, Inc",Sr. VP Information Technology
California Fish Grill,CEO
California Fish Grill,CFO
Campero USA Corp.,Director of Marketing
Campero USA Corp.,Director of QA/Supply Chain & R&D
Campero USA Corp.,Managing Director / COO
Canyon Ranch Resorts,Corporate Menu Development and Food Safety Manager
Capriotti's,Chief Operations and Development Officer
Capriotti's Sandwich Shop,President
Captain D's Seafood Kitchen,CMO
"Chanticleer Holdings, Inc",President
Charleys Philly Steaks,"Regional Director, Franchise Operations"
Charleys Philly Steaks,SVP
Checkers / Rally's Restaurants,CFO
Checkers and Rally's Restaurants,CEO
chicagoland commissary llc,president
Chicken Guy,Chief Licensing Officer
Chicken Salad Chick,Vice President of Operations
Chick-fil-A,Advisor
"Chick-fil-A, Inc.",Sr. Recruiter
Chipotle,VP of Opertations
Chipotle Mexican Grill,Chief Restaurant Officer
Chompie's Restaurant Group,CEO
Coffee & Bagel Brands,CEO
Coffee & Bagel Brands,Sr. Director Franchise Operations
Concept Entertainment Group,CEO
Concept Entertainment Group,CFO
Concept Entertainment Group,Chief Operating Officer
Concept Entertainment Group,Regional Manager
Concept Entertainment Group,VP of Food & Beverage
Coolgreens,COO
Cosi Restaurant Company,Senior Director
Cotton Patch Cafe,CEO
Craftworks Holdings,Chief Experience Officer
Craftworks Holdings,Chief Supply Chain Officer
Craftworks Holdings,President
Crazy Pita Rotisserie & Grill,CEO/Owner
Crews,Chief Operating Officer
Crews,Corporate Development
Crews,Managing Partner/Business Development
Crews,Managing Partner/CFO
Crews,Managing Partner/President
Crews,Small Business Partner/Development
Crushed Red,COO
"Culver Franchising System, LLC",VP Marketing
"Culvers Franchising System, LLC",CFO
"Culvers Franchising System, LLC",President & CEO
"DavCo Restaurants, LLC",CEO
Dave & Buster's,"Sr. Director, Operations Excellence"
Del Taco,"Director, Digital Brand Engagement"
Desert Subway Inc,President
Dierks Bentley's Whiskey Row,General Manager
Dine Brands Global,CIO
"Dine Brands Global, Inc","VP, Global Treasury and Finance"
"Dine Brands Global, Inc","VP, Head of Corporate Strategy"
Disneyland Resort,Senior Manager
"Dortch Enterprises, LLC","Chief Financial Officer, CPA"
"DRM, Inc.",President & CEO
"Dunn Brothers Coffee Franchising, Inc.",President
Dutch Bros,Systems Architect / Director Ops Excellence
Eat Out Now II LLC,Partner
"Eat Out Now, Inc.",Partner
"eegee's, LLC",CEO
"eegee's, LLC","VP, Operations"
Einsteins Bros Bagels,SVP of Development
"Elmer's Restaurants, Inc.",Director
"Elmer's Restaurants, Inc.",President/CEO
Ezells Famous Chicken,President & CEO
Farmer Boys,President & COO
Farmer Boys Restaurant,Franchise Owner
FAT Brands Inc.,Chief Concept Officer
FAT Brands Inc.,Chief Development Officer
FAT Brands Inc.,CMO
FAT Brands Inc.,COO
FAT Brands Inc.,President & CEO
FAT Brands Inc.,President & COO
Firehouse Subs of America,Vice President
Five Guys International,COO
FOCUS Brands,Director of Field Marketing
FOCUS Brands,Vice President of Supply Chain
