﻿Company,Title
ACTS Retirement - Life Communities,Executive Chef
AISD Food Services,Executive Director of Food Services and Warehouse Operations
Arkansas Heart Hospital,Director of Culinary Services
Arkansas Heart Hospital,Lead Culinary Department Supervisor
Atlanta Public Schools,Nutrition Program Specialist
Baylor Scott & White Orthopedic & Spine Hospital,Chef/Manager of Dietary
Blount County Schools,School Nutrition Coordinator
Blount County Schools,School Nutrition Field Manager
BlueCross BlueShield of South Carolina,Director of Food Services
BlueCross BlueShield of South Carolina,Food Service Manager
Brooke Army Medical Center,Executive Chef
Canyon Villas,Director of Food Service
Catered Too,Chief Executive Officer
Catered Too,Director of Branding
Central Valley Medical Center,Executive Chef
Charlotte Mecklenburg Schools,Inventory Quality Auditor
Charlotte Mecklenburg Schools,Child Nutrition Supervisor
Childress Regional Medical Center,Dietary Supervisor
Cincinnati Public Schools,Assistant Supervisor
College of William and Mary,Campus Executive Chef
Connecticut College,Catering Manager
Cranston Senior Services,Catering Coordinator/Interim Food Service Director
Decatur ISD Child Nutrition,Chef and Assistant Director
Dickinson College,Executive Chef
EatWithUs Group,"Culinary Director, Sweet Peppers Delis"
Elevate Care of Waukegan,Food Service Director
Eskenazi Health,Associate Director
Eskenazi Health,Chef Administrator
Eskenazi Health,Director of Food & Nutrition
Eskenazi Health,Manager of Catering and Retail
Faculty Student Association,Director of Dining Services
Florida Blue / Guidewell,Hospitality Services Liaison
Florida Blue / Guidewell,"Sr Manager, Hospitality Services"
Grandview Nursing and Rehab,Director of Dietary Services
Grandview Nursing and Rehab,Food Service Supervisor
Granville Towers UNC,Operations Manager
Greenville County Schools,Chef Area Manager
Greenville County Schools,Culinary Specialist
Greenville County Schools,Director
Hamilton County School Nutrition,Supervisor of Nutrition Services / RD
Hickory Creek of Athens,Director of Dining Services
Houston Independent School District,Executive Chef
Houston Independent School District,Officer of Nutrition Services
HQ Air Force Services Activity,Business Program Specialist
Huggins Hospital,Director of Food & Nutrition
Hyde Park,Pastry Chef
Indiana University,Executive Director of IU Dining
Indiana University - Methodist Hospital,Patient Services Manager
Indiana University Health,"Executive Director, Nutrition Services"
Iowa State University,Chef
Kirkland Village,Regional Culinary Support Manager
MD Anderson Cancer Center,"Director, Food & Nutrition Services"
Metro Nashville Public Schools,Executive Chef
Metro Nashville Public Schools,"Executive Director, Nutrition Services"
Metro Nashville Public Schools,Nutrition Coordinator
Minidoka school district,Director
Minneapolis Public Schools,"Director, Culinary and Wellness Services"
Morrison Healthcare Foodservices / Compass Group,Sr. Director
National HealthCare Associates,Corporate Director of Culinary Services
Overton County Schools,School Nutrition Supervisor
Penn State University,Manager
Pennswood Village,Dining Services Manager
Pennswood Village,Executive Chef
Pickens County Board of Education,CNP Director
Pickens County Board of Education,Technology
Pines Village Retirement Communities,Vice President Nutrition Services
Pinson Valley,Educator/caterer
Poinciana Medical Center,Director
Pomona Valley Hospital,Food Service Manager
Princeton University,Assistant Vice President
ProHealth Care,"Director, Food, Nutrition & Environmental Services"
ProHealth Care,Manager of Food Service
Que Pasa Mexican Caf?,President
Rhode Island Dining Services,Nutrition Specialist
Rhode Island School of Design,Associate Director
Rhode Island School of Design,Executive Chef
Rice University,Purchasing Manager
SAS INSTITUTE INC,Food Service Director
Senior Living Residences,Corporate Directore of Dining Experience
Sevier County School Food Service,Food Service Supervisor
Sky Ranch,Director of Food Services
Sky Ranch,"Senior Manager, Food Service"
SODEXO- MARYSVILLE SD,General Manager
St Lukes Home,Culinary Director/ Excutive Chef
St. Jude Children's Research Hospital,Executive Chef/Training & Development
St. Peter School,Cafeteria Manager
Stein Assisted Living,Dining Services Director
Sustainable Fare LLC,Owner/Chef
Swisher Memorial Healthcare System,Dietary Director
The Altamont School,Food Service Director
The Culinary Institute of America,CIA Consulting Partner
The King's Academy,Executive Chef
Tilted Kilt,Assisted General Manager
Trenton Special School District,Food Service Director
TRIO Community Meals,Director of Menu Systems
TRIO Community Meals,Menu Systems Dietitian
TRIO Community Meals,Menu Systems Dietitian
TRIO Community Meals,Menu Systems Specialist
Troup County Schools,Director of Nutrition
UCHealth,Executive Chef
University of Connecticut,Director of Culinary
University of Connecticut,Director of Dining Services
University of Michigan,"Assistant Director, Residential Dining"
University of Michigan,Campus Executive Chef
University of Nebraska Omaha,Food Service Director
University of Rochester Medical Center,Director of Food & Nutrition
University of Texas at Austin Housing and Dining,Purchasing Manager Housing and Dining
Virginia Tech Dining Services,Assistant Director
Washington County Schools,Field Supervisor - Purchasing Agent
West Carrollton Schools,Food Service Supervisor
Williamson College of the Trades,Food Service Director
Wilson Medical Center,Dietary Director
