﻿Company,Title
36 Lyn Refuel Station,Managing Partner
7-Eleven,Franchise Owner
7-Eleven,Franchisee
7-Eleven,Washington DC FOA President
AMERICAN RETAIL SERVICES,"CATEGORY MANAGER, GM"
B&B Petroleum,Controls Manager
BP AMPM,CATEGORY MANAGER
BP/AMPM,Sr Category Manager
Brewer Oil Company,Operations Manager
Casey's General Stores,Sr Category Manager - Packaged Beverages
Cefco,"Senior Director, Food & Beverage"
"CHS, Inc. (CENEX)","Director, Retail Development"
"CHS, Inc. (CENEX)",VP Marketing
Circle K,Marketing Manager - Franchise
Circle K,"Sr. Manager, North America Food Service"
Circle K - Heartland,Category Manager
CITGO Petroleum Corporation,Retail Development Manager
Cornwall Quick-STOP,Operations Manager
Cornwall Quick-STOP,Owner
Coulson Oil dba Road Runner Stores,Pricing and Loyalty Manager
CRIT Run Man Fuel,General Manager
Dash In,"VP, Retail"
Delek US,Category Manager
"Double Quick, Inc.",Director of Marketing
Energy North Incorporated,Director of Marketing
Energy North Incorporated,Director of Operations
FKG OIL,DIR BEVERAGES
FKG OIL,Food Service Director
FKG OIL,Food Service Director
Forward Corporation,Division Manager
Gaubert Food Marts,Supervisor
Gaubert Foodmarts,C Store Supervisor
GoBear Food Marts,Director
GPM Investments,VP of Operations
Green Valley Grocery,District Manager
Green Valley grocery,District manager
"Handy Food Stores, Inc.",Buyer
"Holiday Stationstores, LLC / Circle K NorthernTier",Category Sales Manager
Houchens Food Group,Buyer
Houchens Food Group,Merchandising Director
J&H Family Stores,Purchasing & Retail Branding Director
Jacksons Food Stores / ExtraMile,SVP Marketing & Merchandising
Kum & Go,"Director, Beverages"
Kum & Go,Senior Category Manager Center Store
Kum & Go,Vice President of Operations
Kwik Trip,Senior Category Manager
Kwik Trip,Vice President of Procurement and Marketing
Loop Neighborhood,COO
Love's Travel Stops,Category Manager
Love's Travel Stops,Jr Category Manager
Love's Travel Stops,Jr. Category Manager
Love's Travel Stops,Merchandising Project Manager
Love's Travel Stops,Senior Category Manager
Love's Travel Stops,Sr. Manager Category Management
MAPCO,Category Manager
MAPCO,Director of Sales and Category Management
"Martin & Bayley, Inc DBA Huck's",Director of Foodservice
"Martin & Bayley, Inc. DBA Huck's",Director of Business Development
Maverik,Category Manager
Maverik,"Category Manager, Candy"
"Moto, Inc.",General Counsel
Namred LLC,Director
Namred LLC,VP
Newcomb Oil,Category Manager
OnCue,Category Manager
OnCue,"Category Manager, Dispensed Beverages"
OnCue,Director of Purchasing
OnCue,Merchandiser Supervisor
Parkland,"Vice President, Merchandising"
Pilot Flying J,Associate Category Manager
Pilot Flying J,Coordinator of Packaged Beverage
Pilot Flying J,Food Category Manager
Pilot Flying J,Grocery Coordinator
RaceTrac,Category Manager
RaceTrac,Category Manager - Fresh Food
RPF Oil Company,Executive Chairman/ Owner
Sheetz,Sr. Sales Manager - MTO
Short Line Express Market,Manager
Short Line Express Market,Manager
Short Line Express Market,Operations Manager
Short Line Express Market,Owner
Speedee Mart,Operations Manager
St Romain Oil,Manager
St. Romain Oil,Business Development Manager
St. Romain Oil,COO
St. Romain Oil,District Manager
St. Romain Oil,District Manager
"Stop-N-Go of Madison, Inc",Director of Marketing
Sunoco LP,Senior Manager Merchandising
Sunoco LP,Sr Specialist - Category Management
Sunoco LP,Sr. Specialist
The Hub Convenience Stores,Director of Operations
The Reef,Owner
Tri Star Energy,VP of Marketing
"Tri Star Services, LLC",Vice President of Operations
Verc Enterprises,Director of Marketing
Verc Enterprises,Senior Category Manager
Wawa Food Markets,Director of Store Operations
Wesco Inc,Catagory Manager
Wilson's Fuel Company Ltd,Area Supervisor
Wilson's Fuel Company Ltd,Area Supervisor
Wilson's Fuel Company Ltd,Area Supervisor NL
Wilson's Fuel Company Ltd,Supervisor
Wilson's Fuel Company Ltd.,Area Supervisor
Yesway,Category Manager
Yesway,Category Manager
Yesway,Merchandising & Procurement Manager
Yesway,SVP Merchandising & Procurement
